"video","test","vsgClicks","fbClicks"
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
"wcb1","thl1",0,0
