"respID","videoGroup","meatConsump","meatBinary","vsg","age","female","celebrity_narrator","text","narrator_male","narrator_seen","cruelty_focused"
3845059518,"wcb10",3,1,0,"25orOlder",0,0,0,1,0,0
3845058078,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3845055512,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3845050613,"wcb2",5,1,1,"25orOlder",0,0,1,0,0,0
3845042087,"wcb6",4,1,0,"24orUnder",1,1,0,1,1,0
3845041610,"wcb3",4,1,0,"25orOlder",1,0,0,1,0,0
3845039643,"wcb3",3,1,1,"25orOlder",0,0,0,1,0,0
3845038694,"wcb10",NA,0,0,"25orOlder",1,0,0,1,0,0
3845038628,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3845034140,"wcb10",4,1,0,"24orUnder",1,0,0,1,0,0
3845034049,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3845015322,"wcb9",4,1,1,"25orOlder",1,1,0,1,1,0
3845014130,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3845011485,"wcb9",5,1,1,"25orOlder",1,1,0,1,1,0
3844993546,"wcb7",4,1,1,"25orOlder",0,0,0,1,0,1
3844985596,"wcb11",2,0,0,"25orOlder",1,0,0,1,0,1
3844980596,"wcb1",5,1,0,"25orOlder",0,1,0,1,1,0
3844961598,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3844956413,"wcb9",4,1,0,"25orOlder",1,1,0,1,1,0
3844956321,"wcb10",4,1,0,"24orUnder",1,0,0,1,0,0
3844949214,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3844922082,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3844906207,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3844882226,"wcb7",3,1,0,"25orOlder",0,0,0,1,0,1
3844877663,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3844864800,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3844861463,"wcb2",2,0,0,"24orUnder",1,0,1,0,0,0
3844859991,"wcb3",3,1,1,"25orOlder",1,0,0,1,0,0
3844853992,"wcb7",3,1,1,"24orUnder",1,0,0,1,0,1
3844849403,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3844844535,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3844825646,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3844822192,"wcb4",1,0,0,"25orOlder",0,0,0,0,0,0
3844820617,"wcb6",2,0,1,"25orOlder",0,1,0,1,1,0
3844794113,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
3844786871,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3844781296,"wcb0",3,1,0,"24orUnder",0,1,0,1,1,0
3844773245,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3844758677,"wcb3",3,1,0,"24orUnder",0,0,0,1,0,0
3844733648,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3844723359,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3844716653,"wcb9",4,1,0,"25orOlder",1,1,0,1,1,0
3844707789,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3844688524,"wcb11",4,1,1,"25orOlder",0,0,0,1,0,1
3844664260,"wcb9",4,1,1,"24orUnder",1,1,0,1,1,0
3844659093,"wcb11",4,1,0,"25orOlder",1,0,0,1,0,1
3844659002,"wcb6",5,1,1,"25orOlder",1,1,0,1,1,0
3844656096,"wcb9",3,1,0,"25orOlder",1,1,0,1,1,0
3844644110,"wcb12",NA,NA,NA,NA,NA,1,0,1,1,0
3844631253,"wcb1",3,1,0,"24orUnder",1,1,0,1,1,0
3844629169,"wcb1",2,0,0,"24orUnder",1,1,0,1,1,0
3844627545,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3844609278,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3844599784,"wcb9",5,1,1,"25orOlder",1,1,0,1,1,0
3844594678,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3844592096,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3844591180,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3844590543,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3844588822,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3844584260,"wcb12",4,1,1,"25orOlder",0,1,0,1,1,0
3844582993,"wcb2",NA,0,0,"25orOlder",0,0,1,0,0,0
3844582340,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3844582076,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3844575223,"wcb7",3,1,0,"24orUnder",1,0,0,1,0,1
3844574448,"wcb2",4,1,0,"25orOlder",0,0,1,0,0,0
3844569136,"wcb9",NA,0,0,"25orOlder",1,1,0,1,1,0
3844565462,"wcb1",4,1,1,"25orOlder",0,1,0,1,1,0
3844564086,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3844563616,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3844558370,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3844550813,"wcb6",4,1,0,"25orOlder",0,1,0,1,1,0
3844548943,"wcb2",3,1,1,"25orOlder",0,0,1,0,0,0
3844546401,"wcb2",1,0,0,"24orUnder",1,0,1,0,0,0
3844541857,"wcb9",NA,0,0,"25orOlder",0,1,0,1,1,0
3844537840,"wcb11",5,1,1,"25orOlder",1,0,0,1,0,1
3844536193,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3844535775,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3844534227,"wcb0",3,1,0,"24orUnder",1,1,0,1,1,0
3844531283,"wcb4",NA,0,1,"25orOlder",0,0,0,0,0,0
3844531084,"wcb4",NA,NA,NA,NA,NA,0,0,0,0,0
3844529113,"wcb9",3,1,0,"25orOlder",1,1,0,1,1,0
3844524978,"wcb11",5,1,1,"25orOlder",1,0,0,1,0,1
3844521064,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3844520536,"wcb12",NA,0,0,"24orUnder",1,1,0,1,1,0
3844519447,"wcb6",4,1,1,"25orOlder",1,1,0,1,1,0
3844519305,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3844517909,"wcb1",4,1,1,"25orOlder",0,1,0,1,1,0
3844517242,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3844515489,"wcb11",4,1,0,"25orOlder",1,0,0,1,0,1
3844515408,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3844514465,"wcb12",3,1,1,"25orOlder",0,1,0,1,1,0
3844513752,"wcb8",NA,0,1,"24orUnder",1,0,0,1,0,0
3844511407,"wcb1",4,1,1,"25orOlder",0,1,0,1,1,0
3844511063,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3844510402,"wcb12",3,1,1,"25orOlder",1,1,0,1,1,0
3844510350,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3844509655,"wcb9",1,0,0,"25orOlder",0,1,0,1,1,0
3844508679,"wcb5",3,1,1,"25orOlder",1,1,0,1,0,0
3844508146,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3844506743,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3844506608,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3844505435,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3844505389,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3844504757,"wcb4",4,1,0,"25orOlder",0,0,0,0,0,0
3844504141,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3844503674,"wcb8",4,1,1,"25orOlder",0,0,0,1,0,0
3844503510,"wcb12",4,1,1,"25orOlder",0,1,0,1,1,0
3844503198,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3844502632,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3844502511,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3844490749,"wcb0",4,1,0,"25orOlder",0,1,0,1,1,0
3844421115,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3844306855,"wcb9",2,0,1,"25orOlder",0,1,0,1,1,0
3844279104,"wcb12",1,0,0,"25orOlder",0,1,0,1,1,0
3844241960,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3844234282,"wcb11",3,1,0,"24orUnder",0,0,0,1,0,1
3844212739,"wcb9",4,1,1,"25orOlder",0,1,0,1,1,0
3844131108,"wcb2",4,1,1,"25orOlder",1,0,1,0,0,0
3844060848,"wcb11",NA,0,1,"25orOlder",1,0,0,1,0,1
3843958626,"wcb4",2,0,0,"24orUnder",0,0,0,0,0,0
3843849193,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3843815782,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3843762322,"wcb10",3,1,1,"25orOlder",0,0,0,1,0,0
3843626861,"wcb2",4,1,0,"24orUnder",1,0,1,0,0,0
3843593412,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3843575639,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3843521234,"wcb8",NA,0,1,"24orUnder",1,0,0,1,0,0
3843473851,"wcb8",NA,0,0,"25orOlder",1,0,0,1,0,0
3843457211,"wcb3",4,1,0,"25orOlder",0,0,0,1,0,0
3843409280,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3843301628,"wcb9",3,1,1,"24orUnder",0,1,0,1,1,0
3843105847,"wcb6",2,0,0,"24orUnder",1,1,0,1,1,0
3843043099,"wcb5",3,1,0,"24orUnder",1,1,0,1,0,0
3843023921,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3843018128,"wcb0",3,1,0,"24orUnder",0,1,0,1,1,0
3843008903,"wcb9",3,1,1,"25orOlder",1,1,0,1,1,0
3843003334,"wcb7",4,1,0,"25orOlder",1,0,0,1,0,1
3843002660,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3842962260,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3842889341,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3842871624,"wcb6",3,1,1,"25orOlder",1,1,0,1,1,0
3842850112,"wcb3",1,0,0,"25orOlder",0,0,0,1,0,0
3842848848,"wcb12",3,1,0,"24orUnder",0,1,0,1,1,0
3842822622,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3842820391,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3842757898,"wcb1",5,1,0,"24orUnder",0,1,0,1,1,0
3842721052,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3842713844,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3842658272,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3842649738,"wcb11",2,0,0,"24orUnder",0,0,0,1,0,1
3842402356,"wcb6",4,1,1,"24orUnder",1,1,0,1,1,0
3842384396,"wcb7",3,1,1,"25orOlder",0,0,0,1,0,1
3842375071,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3842248497,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3841948726,"wcb7",5,1,0,"25orOlder",1,0,0,1,0,1
3841908930,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3841856040,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3841847659,"wcb4",2,0,0,"25orOlder",1,0,0,0,0,0
3841843096,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3841816358,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3841762839,"wcb4",4,1,1,"25orOlder",1,0,0,0,0,0
3841449515,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3841413014,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3841398518,"wcb2",3,1,1,"25orOlder",1,0,1,0,0,0
3841355402,"wcb5",5,1,1,"25orOlder",0,1,0,1,0,0
3841341666,"wcb11",4,1,0,"25orOlder",0,0,0,1,0,1
3841303435,"wcb5",3,1,0,"25orOlder",1,1,0,1,0,0
3841216613,"wcb4",3,1,0,"25orOlder",1,0,0,0,0,0
3841216393,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3841197287,"wcb6",3,1,1,"25orOlder",1,1,0,1,1,0
3841189489,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3841174450,"wcb6",2,0,0,"25orOlder",1,1,0,1,1,0
3841079564,"wcb10",NA,0,1,"25orOlder",1,0,0,1,0,0
3841065423,"wcb10",2,0,0,"24orUnder",1,0,0,1,0,0
3840920832,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3840704778,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3840573233,"wcb11",4,1,1,"25orOlder",1,0,0,1,0,1
3840548157,"wcb11",5,1,0,"25orOlder",0,0,0,1,0,1
3840494098,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3840441485,"wcb3",NA,0,0,"25orOlder",1,0,0,1,0,0
3840394792,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3840389359,"wcb0",2,0,0,"24orUnder",0,1,0,1,1,0
3840380226,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3840366921,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3840352443,"wcb4",4,1,0,"25orOlder",1,0,0,0,0,0
3840331865,"wcb1",4,1,0,"25orOlder",0,1,0,1,1,0
3840315691,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3840296052,"wcb0",3,1,0,"24orUnder",0,1,0,1,1,0
3840289107,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3840282393,"wcb5",4,1,0,"25orOlder",1,1,0,1,0,0
3840232877,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3840228445,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3840198117,"wcb3",4,1,1,"25orOlder",0,0,0,1,0,0
3840174075,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3840146013,"wcb1",NA,0,0,"24orUnder",1,1,0,1,1,0
3840142421,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3840118502,"wcb3",1,0,0,"24orUnder",0,0,0,1,0,0
3840110699,"wcb6",3,1,0,"25orOlder",1,1,0,1,1,0
3840109728,"wcb10",5,1,0,"25orOlder",1,0,0,1,0,0
3839945403,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3839881871,"wcb10",NA,0,1,"25orOlder",1,0,0,1,0,0
3839683841,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3839638440,"wcb10",NA,0,0,"24orUnder",NA,0,0,1,0,0
3839609659,"wcb4",4,1,0,"25orOlder",1,0,0,0,0,0
3839598654,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3839567150,"wcb11",2,0,0,"25orOlder",1,0,0,1,0,1
3839479481,"wcb1",4,1,1,"25orOlder",1,1,0,1,1,0
3839442305,"wcb12",2,0,1,"25orOlder",0,1,0,1,1,0
3839432660,"wcb3",2,0,0,"24orUnder",0,0,0,1,0,0
3839416685,"wcb1",2,0,0,"25orOlder",1,1,0,1,1,0
3839388926,"wcb0",NA,0,1,"24orUnder",1,1,0,1,1,0
3839387250,"wcb7",NA,0,0,"25orOlder",0,0,0,1,0,1
3839353085,"wcb4",3,1,1,"24orUnder",0,0,0,0,0,0
3839332518,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3839307016,"wcb12",2,0,0,"24orUnder",1,1,0,1,1,0
3839301812,"wcb12",4,1,0,"24orUnder",1,1,0,1,1,0
3839264455,"wcb6",NA,0,0,"25orOlder",0,1,0,1,1,0
3839233718,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3839210436,"wcb9",1,0,0,"25orOlder",1,1,0,1,1,0
3839172234,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3839161052,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3839158182,"wcb1",2,0,1,"25orOlder",0,1,0,1,1,0
3839136057,"wcb0",2,0,0,"24orUnder",1,1,0,1,1,0
3839117998,"wcb0",4,1,1,"24orUnder",0,1,0,1,1,0
3839114819,"wcb10",2,0,1,"24orUnder",0,0,0,1,0,0
3839073174,"wcb9",4,1,1,"24orUnder",0,1,0,1,1,0
3839040633,"wcb10",NA,0,1,"25orOlder",1,0,0,1,0,0
3838994414,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3838974531,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3838955913,"wcb2",4,1,1,"25orOlder",1,0,1,0,0,0
3838928806,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
3838908546,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3838632533,"wcb9",4,1,1,"24orUnder",1,1,0,1,1,0
3838622255,"wcb1",2,0,0,"24orUnder",0,1,0,1,1,0
3838619638,"wcb10",4,1,0,"25orOlder",1,0,0,1,0,0
3838564870,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3838554640,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3838473163,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3838428198,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3838395307,"wcb2",3,1,0,"25orOlder",0,0,1,0,0,0
3838389000,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3838340897,"wcb11",2,0,0,"25orOlder",1,0,0,1,0,1
3838311119,"wcb6",4,1,0,"25orOlder",1,1,0,1,1,0
3838307198,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3838306336,"wcb4",3,1,0,"25orOlder",0,0,0,0,0,0
3838278014,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3838273738,"wcb3",2,0,1,"25orOlder",0,0,0,1,0,0
3838236624,"wcb1",NA,0,1,"25orOlder",0,1,0,1,1,0
3838164337,"wcb7",2,0,1,"25orOlder",1,0,0,1,0,1
3838102268,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3838090628,"wcb6",2,0,0,"25orOlder",1,1,0,1,1,0
3838079022,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3838061034,"wcb8",2,0,0,"25orOlder",0,0,0,1,0,0
3838018610,"wcb0",1,0,0,"25orOlder",0,1,0,1,1,0
3837969603,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3837916352,"wcb6",3,1,1,"25orOlder",1,1,0,1,1,0
3837910691,"wcb12",2,0,0,"24orUnder",1,1,0,1,1,0
3837900035,"wcb0",NA,0,0,"25orOlder",1,1,0,1,1,0
3837858693,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3837822380,"wcb9",4,1,1,"25orOlder",0,1,0,1,1,0
3837798000,"wcb0",3,1,0,"25orOlder",0,1,0,1,1,0
3837776920,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3837762299,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3837702919,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3837691306,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3837691031,"wcb2",4,1,0,"24orUnder",1,0,1,0,0,0
3837687819,"wcb6",5,1,0,"24orUnder",0,1,0,1,1,0
3837685880,"wcb4",3,1,0,"25orOlder",0,0,0,0,0,0
3837681453,"wcb11",3,1,1,"25orOlder",1,0,0,1,0,1
3837680487,"wcb3",NA,NA,NA,NA,NA,0,0,1,0,0
3837660927,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3837659031,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3837621756,"wcb12",3,1,0,"25orOlder",0,1,0,1,1,0
3837569513,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3837527254,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3837519815,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3837490432,"wcb8",3,1,0,"25orOlder",1,0,0,1,0,0
3837462581,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3837413397,"wcb7",NA,0,0,"25orOlder",1,0,0,1,0,1
3837355868,"wcb12",1,0,1,"25orOlder",0,1,0,1,1,0
3837310448,"wcb11",1,0,0,"25orOlder",0,0,0,1,0,1
3837277310,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3837263752,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3837254481,"wcb10",2,0,0,"24orUnder",0,0,0,1,0,0
3837249119,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3837180176,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3837121425,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3837114732,"wcb7",3,1,0,"25orOlder",1,0,0,1,0,1
3837113232,"wcb7",2,0,1,"24orUnder",1,0,0,1,0,1
3837096319,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3837037120,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3837001453,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3836990905,"wcb0",3,1,0,"25orOlder",1,1,0,1,1,0
3836963329,"wcb0",3,1,1,"25orOlder",0,1,0,1,1,0
3836911827,"wcb4",3,1,0,"24orUnder",0,0,0,0,0,0
3836898867,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3836751492,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3836749676,"wcb5",4,1,1,"25orOlder",1,1,0,1,0,0
3836711944,"wcb11",4,1,0,"25orOlder",0,0,0,1,0,1
3836641033,"wcb0",5,1,1,"24orUnder",1,1,0,1,1,0
3836604950,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3836577111,"wcb6",2,0,1,"25orOlder",0,1,0,1,1,0
3836465688,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3836459962,"wcb6",4,1,1,"24orUnder",0,1,0,1,1,0
3836447018,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3836382003,"wcb4",3,1,0,"24orUnder",0,0,0,0,0,0
3836329367,"wcb5",4,1,0,"25orOlder",0,1,0,1,0,0
3836248624,"wcb10",2,0,0,"25orOlder",0,0,0,1,0,0
3836211919,"wcb8",2,0,0,"24orUnder",0,0,0,1,0,0
3836209572,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3836200644,"wcb7",3,1,0,"24orUnder",0,0,0,1,0,1
3836185214,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3836175280,"wcb1",3,1,0,"25orOlder",0,1,0,1,1,0
3836160921,"wcb0",3,1,1,"25orOlder",1,1,0,1,1,0
3836101446,"wcb8",5,1,1,"25orOlder",0,0,0,1,0,0
3836081265,"wcb12",NA,0,0,"25orOlder",1,1,0,1,1,0
3836039016,"wcb12",NA,0,1,"25orOlder",1,1,0,1,1,0
3836031621,"wcb2",5,1,0,"25orOlder",1,0,1,0,0,0
3836022684,"wcb5",NA,NA,NA,NA,NA,1,0,1,0,0
3835993333,"wcb1",5,1,1,"25orOlder",1,1,0,1,1,0
3835952585,"wcb12",4,1,1,"25orOlder",1,1,0,1,1,0
3835879173,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3835718931,"wcb7",4,1,0,"25orOlder",1,0,0,1,0,1
3835662716,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3835645751,"wcb4",4,1,1,"25orOlder",1,0,0,0,0,0
3835634916,"wcb6",2,0,0,"24orUnder",0,1,0,1,1,0
3835628612,"wcb3",4,1,1,"25orOlder",1,0,0,1,0,0
3835605096,"wcb3",NA,0,0,"24orUnder",1,0,0,1,0,0
3835567873,"wcb2",3,1,0,"25orOlder",1,0,1,0,0,0
3835514976,"wcb4",NA,0,0,"25orOlder",0,0,0,0,0,0
3835491720,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3835464968,"wcb10",2,0,0,"25orOlder",1,0,0,1,0,0
3835441023,"wcb11",2,0,1,"25orOlder",0,0,0,1,0,1
3835427599,"wcb12",2,0,0,"25orOlder",0,1,0,1,1,0
3835282824,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3835239883,"wcb11",4,1,0,"24orUnder",1,0,0,1,0,1
3835161759,"wcb10",4,1,1,"25orOlder",0,0,0,1,0,0
3835159699,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3835155570,"wcb2",2,0,0,"24orUnder",1,0,1,0,0,0
3835106478,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3835101348,"wcb5",5,1,1,"25orOlder",0,1,0,1,0,0
3835093805,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3835084244,"wcb7",3,1,1,"25orOlder",1,0,0,1,0,1
3835079018,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3835069049,"wcb8",NA,0,1,"25orOlder",1,0,0,1,0,0
3835042653,"wcb5",4,1,1,"25orOlder",0,1,0,1,0,0
3835021222,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3835019188,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3835018756,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3835015093,"wcb10",2,0,1,"24orUnder",0,0,0,1,0,0
3834982901,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3834969638,"wcb9",2,0,0,"24orUnder",1,1,0,1,1,0
3834964384,"wcb6",3,1,1,"25orOlder",0,1,0,1,1,0
3834931832,"wcb2",4,1,0,"25orOlder",1,0,1,0,0,0
3834919195,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3834917787,"wcb12",4,1,0,"25orOlder",0,1,0,1,1,0
3834910622,"wcb7",NA,NA,NA,NA,NA,0,0,1,0,1
3834901251,"wcb8",2,0,0,"24orUnder",1,0,0,1,0,0
3834899310,"wcb1",2,0,1,"24orUnder",1,1,0,1,1,0
3834895212,"wcb12",2,0,1,"24orUnder",0,1,0,1,1,0
3834891919,"wcb11",1,0,0,"24orUnder",0,0,0,1,0,1
3834890721,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3834890548,"wcb9",NA,NA,NA,NA,NA,1,0,1,1,0
3834887974,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3834883318,"wcb1",3,1,0,"24orUnder",0,1,0,1,1,0
3834881942,"wcb4",2,0,0,"24orUnder",0,0,0,0,0,0
3834880658,"wcb10",3,1,0,"25orOlder",1,0,0,1,0,0
3834880063,"wcb3",3,1,0,"25orOlder",1,0,0,1,0,0
3834854299,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3834841593,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3834816718,"wcb12",2,0,0,"25orOlder",1,1,0,1,1,0
3834800899,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3834793503,"wcb8",2,0,0,"25orOlder",1,0,0,1,0,0
3834788923,"wcb11",4,1,0,"25orOlder",0,0,0,1,0,1
3834783786,"wcb4",4,1,0,"25orOlder",1,0,0,0,0,0
3834768177,"wcb2",NA,0,0,"25orOlder",0,0,1,0,0,0
3834764291,"wcb8",1,0,0,"25orOlder",0,0,0,1,0,0
3834749475,"wcb9",4,1,1,"25orOlder",0,1,0,1,1,0
3834746506,"wcb12",4,1,0,"25orOlder",1,1,0,1,1,0
3834743083,"wcb5",4,1,1,"24orUnder",0,1,0,1,0,0
3834739871,"wcb7",3,1,1,"24orUnder",1,0,0,1,0,1
3834738977,"wcb2",NA,0,0,"25orOlder",1,0,1,0,0,0
3834736300,"wcb0",2,0,0,"25orOlder",1,1,0,1,1,0
3834730472,"wcb1",3,1,0,"25orOlder",1,1,0,1,1,0
3834726193,"wcb9",3,1,1,"24orUnder",0,1,0,1,1,0
3834720151,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
